﻿BENEFACTSID,REGISTERED_NAME,CRO,RCN,CHY,SECTOR_CODE,SECTOR,SUBSECTOR_CODE,SUBSECTOR,LEGAL_PURPOSE,CHARITABLE_OBJECTS
2227794,KERRY FLYER COMPANY LIMITED BY GUARANTEE,349655,20054434,15636,5,Social Services,5.5,Services for people with disabilities,"The main object for which the company is established is to provide an array of socially inclusive 
services in the County of Kerry and it's geographical environs, and to provide a community transport
service to meet the needs of people with disabilties, people isolated, marginalised from society and
living in remote areas where there is an acute lack of accessible, affordable and available transport
either public or private, and to organise and provide education, mentoring, vocational training and
llfeskills to individuals in the community particularly those who are marginalised, excluded, those
feeling vulnerable and removed from mainstream employment. The company will provide these
services/projects which respect the rights of equality, dignity, independence and social inclusion. ","The following objects set out hereafter are exclusively subsidiary and ancillary to the main object set out above and these objects are to be used only for the attainment of that main object and any income generated therefrom is to be applied for the main object only.  They are as follows:
(a) To provide a transport service from point of departure to destination of choice as required by passengers, in particular a safe, accessible transport service to the communities of North & East Kerry, to provide an identifiable, efficient, effective business to meet the needs and aspirations of people with disabilities, mobility impaired or those isolated in rural society due to lack of transport throughout the county and its environs. 
(b) To promote, support and where necessary assist in the establishment of community transport initiatives countrywide and countywide. To gather and disseminate information on transport issues of concern to people with disabilities, mobility impaired and those isolated in rural areas, and make representations on such issues to official, statutory, voluntary, community and private bodies at international, national, regional and local level. To develop a disability tourism service for County Kerry.
(c) To provide a friendly call listening service to older people experiencing loneliness and/or isolation within the county and its environs, and to develop deliver and evaluate speciailist transport training for drivers and passenger assistants who work in the transport sector.  To provide transport specific training on a Regional & National basis."
5531885,CARLOW CENTER FOR INDEPENDENT LIVING COMPANY LIMITED BY GUARANTEE,346866,20048112,14608,5,Social Services,5.5,Services for people with disabilities,"The objects for which the company is established are: - 
l. The empowerment of persons with persons with physical
and sensory disabilities through promoting the
development o an appropriate range of personal assistance
services aimed at removing attitudinal and material
restrictions that unnecessarily limit the lives of such
persons",To engage in the empowerment of persons with disabilities in Carlow through promoting the development of an appropriate range of personal assistance service aimed at removing attitudinal and material restrictions that unnecessarily limit the lives of such persons
5114908,ACCESSIBLE COMMUNITY TRANSPORT SOUTHSIDE,345726,20050436,14990,5,Social Services,5.5,Services for people with disabilities,"The main object for which the Company is established (the \""Main Object\"") is
to provide a flexible, customer focused accessible and affordable transport
service for individuals with disabilities and persons with mobility difficulties. ","to provide a flexible ,customer focused accessible and affordable transport service for individuals with disabilities and elderly people who have limited mobility 
to provide a door to door demand responsive service to people with disabilities across the county council areas of Dun Laoghaire Rathdown and of South county Dublin
to maintain a visionary and person centered approach to developing a Community Bus Service building on the identified needs of disadvantaged Communities ,Groups and of individuals with limited mobility 
to contribute to the Social and economic development of the target groups"
4210970,BROTHERS OF CHARITY SERVICES IRELAND,344780,20064853,17440,5,Social Services,5.5,Services for people with disabilities,"The principal objects (the \""Principal Objects\"") for which the Company is established are to advance religion and to benefit the community by:

(a)\tsupporting each person with an intellectual disability who avails of the Company's services to live the fully integrated holistic life to which each aspires, as a family member, as a member of a local community and a citizen of lreland and providing such services and supports as will help and assist each person in the attainment of these goals, in each case, in fidelity to the mission of the Congregation of the Brothers of Charity in Ireland (the
\""Congregation\"") and to the social teaching of the Catholic Church;

(b)\tpromoting equality of esteem and improving quality of life for persons who are marginalised or at risk of marginalisation, promoting the provision of quality services to support such persons and promoting the creation of opportunities for each such person to develop and enrich their lives in a community and society where all members are fully valued and cherished, in each case, in accordance with the ethos and objectives of the Congregation;

(c)\tin fidelity to the mission of the Congregation and within available resources, endeavouring to provide services for the improvement of the quality of life of and the general betterment of all people suffering from any intellectual, learning, physical or mental disability, but without discrimination on any grounds of disability, age, colour, creed, political views, race or social status, which services shall include (but shall not be limited to) the provision of education, social, welfare, health and rehabilitation services, the provision of training, care and accommodation facilities for all such persons and the provision of training, instruction and education to them;

( d)\tproviding such services to such other persons and/or groups as the Company may from time to time consider appropriate; and

(e) promoting and acting at all times in the spirit of the ethos of the Congregation and/or its founder, Peter Joseph Triest, working and co-operating with all to achieve a fair, balanced and equal society with particular emphasis on the spiritual growth and development of each person who avails of the services provided by the Company; supporting and assisting each person to practice and participate in their own particular faith and tradition except where that faith or tradition actively conflicts with, opposes or offends the ethos of the Congregation; respecting and acknowledging other faiths and traditions and/or respecting and treating equally persons of other faiths and traditions and/or those with no religious beliefs, save that the Company shall not engage in any discrimination whatsoever and in particular on religious grounds.","The principal objectives for which the Company is established are as follows.
(a)	Belonging to an internationally active movement and rooted in the values of the Christian Gospels, the Brothers of Charity Services Ireland provides quality services to support people who are in danger of being marginalised and strives to create opportunities and choices that develop and maintain connected lives where all are cherished as valued and equal citizens in our communities.  
(b)	The advancement of all people suffering from any learning or mental disability but without discrimination on any grounds of disability, age, colour, creed, political views, race or social status; the advancement of education generally, the provision of social, education, welfare, health and rehabilitation services, and training and accommodation facilities to all such persons as aforesaid; and to training and instructing people in the care and treatment in respect of any of those services provided by the Company in accordance with these objectives and directed by the Congregation.
(c)	Doing all of the above in fidelity to the spiritual heritage of the Brothers of Charity and to the inspiration and example of the Founder, Peter Joseph Triest.  As a Christian organisation in the Roman Catholic tradition The Brothers of Charity Services will work cooperatively with all people of goodwill to build a better world while showing a particular interest in and concern for the spiritual dimension in the lives of those to whom its mission is directed.  The Company is, therefore, committed to supporting people to participate and grow in their own particular faith tradition where this is not in conflict with the mission of the Brothers of Charity.  They will show a particular respect for people of other faiths and traditions as well as for people with no religious beliefs and they expect that the Christian heritage and Roman Catholic tradition of The Brothers of Charity Services be fully respected by those working in the Services, by those to whom supports and services are provided, and by families and all others associated with the mission of the Brothers of Charity Services Ireland."
4672007,WEXFORD DISABILITY DEVELOPMENT (C.I.L.) COMPANY LIMITED BY GUARANTEE,340183,20040918,13277,5,Social Services,5.5,Services for people with disabilities,"(a)(i) To provide personal sistants to people with severe disabilities noting that these assistants will ork under the direction of the person with such a disability. (ii)	To promote and iml activities for people and difficulties face employment, reside provide a Programn community. (iii) To promote, encourage the community and the availability of work, education and social with disabilities by promoting an awareness the problems by people with disabilities, to provide schooling, ial and social facilities, workshops and generally to to help disabled persons living at home and in the and support independence and equality in all areas of built environment. (iv)	To liaise with communally based groups, schemes, bodies, projects, sponsorship and other involvement such as supervising, administering and/or implementing programs, projects, enterprises, jointly or otherwise to the better enhancement of the improvement of services to those with disabilities. ","1.	To provide personal assistants to people with severe disabilities noting that these assistants will work under the direction of the person with such a disability.
2.	To promote and improve the availability of work, education and social activities for people with disabilities by promoting an awareness of the problems and difficulties faced by people with disabilities, to provide schooling, employment, residential and social facilities, workshops and generally to provide a programme to help disabled persons living at home and in the community.
3.	To promote, encourage and support independence and equality in all areas of the community and the built environment.
4.	To liaise with community based groups, schemes, bodies, projects, sponsorship and other involvement such as supervising, administering and/or implementing programs, projects, enterprises, jointly or otherwise to the better enhancement of the improvement of services to those with disabilities."
1491238,KERRY DEAF RESOURCE CENTRE COMPANY COMPANY LIMITED BY GUARANTEE,327047,20083076,20854,5,Social Services,5.5,Services for people with disabilities,"- (a) To establish, develop, maintain, renovate, enlarge, operate and manage a drop-in centre and to provide facilities through the centre which will act as a focus and catalyst for the Deaf community in the County of Kerry and surrounding areas, with a view to promoting the educational, cultural and economic advancement of the Deaf community and particularly to empower the Deaf community to effectively participate in programmes of personal development. (b) To provide advice, support and services to the Deaf Community including but not limited to adults and children who are d/Deaf, hard of hearing, deafblind, deafened, cochlear implant users, their parents, siblings & extended family members, individuals who communicate using sign language, and/or speech and lip-reading, CODA'S (adult Children of Deaf Adults) & KODA's (Kids of Deaf Adults), Deaf people with dual/multiple disabilities, Deaf Travellers, professionals with Deaf related qualifications including sign language tutors, sign language interpreters, Deaf adult literacy tutors and other professionals & service providers that come into contact with the Deaf community. (c) To provide outreach services to the Deaf community throughout the County of Kerry with a view to empowering and enabling the Deaf community to participate in positive action to further their independence and full and equal participation in their communities. 3. The following objects set out hereafter are exclusively subsidiary and ancillary to the main object set out above and these objects are to be used only for the attainment of that main object and any income generated therefrom is to be applied for the main object only. (a) To provide support facilities such as rooms for meetings, training, crche, information and administration and resources such as information, access to technology and advocacy services to the Deaf Community, particularly those on low income, lone parents, unemployed, disabled, elderly and disadvantaged. (b) To promote the use of Irish Sign Language (hereinafter called ""ISL"") as the language of the Deaf community and their primary means of communication in all aspects of life. (c) To operate workshops and training schemes for the fostering, development and promotion of Deaf people's education and skills and to encourage training in ISL, Deaf community development, leadership, organisational skills and social analysis for the benefit of the entire community. (d) To provide expert advice, consultancy services, classes of instruction, tuition, lectures, meetings, discussion groups, exhibitions, printed matter and literature in relation to or furtherance of the objects of the Company. (e) To employ interpreters, consultants or other persons for the benefit of the Company or its members. (f) To promote the research of any aids and equipment designed specifically or otherwise to benefit the Deaf and to distribute, repair and maintain aids approved for use by the Deaf. (g) To disseminate information on ISL, Deaf Culture and the Deaf community to its members and wider Society. (h) To affiliate, to any body, local, national and international, for the purpose of furthering the main objects of the Company. (i) To promote public awareness of ISL, Deaf Culture and the Deaf Community and to engage in educational activities with a view to enhancing knowledge and to provide opportunities for constructive discussion of societal and ethical issues of Deaf people, ISL and Deaf Culture and related matters. (j) To promote and develop a co-ordinated strategy for the provision of services to Deaf people in the community. 4. Powers: In furtherance of the foregoing main object, the Company shall have the following powers:- (a) To liaise with and support the work of existing groups in the Community and its vicinity having a similar main object to this Company. (b) To co-operate with all interested governmental and non-governmental organisations to secure the Company's main object. (c) To furnish and provide the Company's property with such furniture implements, machinery and conveniences as the Company may think desirable. (d) To provide gardens, greenhouses and grounds for recreation and amusement. (e) To raise funds and help raise funds for any charitable purpose. (0 To import, export, buy, sell, barter, exchange, take on lease, hire or otherwise acquire, alter, treat, process, dispose of, let on lease or hire or otherwise deal in and turn to account as may seem to be desirable, goods, equipment, machinery, plant, merchandise and wares of any description. (g) To carry on any other activity, which may seem to the Company capable of being conveniently carried on in connection with the above main object(s) or calculated directly or indirectly to enhance the value of or render profitable any of the Company's property or rights. (h) To make, draw, accept, endorse, issue, discount, and otherwise deal with promissory notes, bills of exchange, cheques, letters of credit, circular notes and other ercantile instruments.To acquire by purchase, exchange, lease, fee farm grant or otherwise, either for an estate in fee simple or for any less estate or interest, whether immediately or reversionary, and whether vested or contingent: any lands, tenements or hereditaments of any tenure, whether subject or not to any charges or encumbrances and to hold and farm and work or manage or to sell, let, alienate, mortgage, lease or charge land, house property, shops, flats, maisonettes, reversions, interests, annuities, life policies and any other property real or personal, movable or immovable, either absolutely or conditionally and either subject to or not to any mortgage, charge, ground rent or other rents or encumbrances and to pay for any lands, tenements, hereditaments or assets acquired by the Company in cash or debentures or obligations of the Company, whether fully paid or otherwise, or in any other manner. (j) To guarantee, support or secure, whether by personal covenant or by mortgaging or charging all or any part of the undertaking, property and assets (present and future) of the Company, or all such methods, the performance of the obligations of and the repayment or payment of the principle amounts and interest of any person, firm or Company or the dividends or interest of any securities, including (without prejudice to the generality of the foregoing) any company which is the Company's holding company or a subsidiary or associated company. (k) To purchase or otherwise acquire and carry on the whole or any part of the business, property, goodwill and assets of any company carrying on or proposing to carry on any business which the Company is authorised to carry on or which can be conveniently carried on in connection with the same, or may seem calculated directly or indirectly to benefit the Company, or possessed of property suitable for the purposes of the Company, and as part of the consideration for any of the acts or things aforesaid or property acquired to undertake all or any of the liabilities of such company or to acquire an interest therein, amalgamated with or enter into any arrangement for sharing profits, or for co-operation, or for limiting competition or for mutual assistance with any such company and to give, issue or accept cash or any shares, debentures or other securities that may be agreed upon, and to hold and retain or sell, mortgage and deal with any shares, debentures or securities so received. To promote any company for the purpose of acquiring all or any of the property or liabilities of the Company, or if undertaking any business or operations which may appear likely to assist or benefit the Company or to enhance the value of or render more profitable any property, assets or business of the Company, or for any other purpose which may see directly or indirectly calculated to benefit the Company. (m) To accumulate capital for any purposes of the Company, and to appropriate any of the Company's assets to specific purposes, either conditionally or unconditionally. Prior permission to be obtained from Revenue where it is intended to accumulate funds for a period in excess of two (2) years. (n) To enter into any arrangements with any government or authority, supreme,municipal, local or otherwise, or company that may seem conducive to the Company's main object(s), and to obtain from any such government authority or company, any charters, contracts, decrees, rights, privileges and concessions and to carry out, exercise and comply with any such arrangements, charters, contracts, decrees, rights, privileges and concessions. (o) To raise or borrow money, and to secure the payment of money by the issue of or upon debentures or debenture stock, perpetual, terminable or otherwise, or bonds or other obligations, charged or not charged upon, or by mortgage, charge, hypothecation, lien or pledge of the whole or any part of the undertaking, property, assets and rights of the Company, both present and future, and generally in such other manner and on such terms as may seem expedient, and to issue any of the Company's securities, for such consideration and on such terms as may be thought fit, including the power to pay interest on any money so raised or borrowed and also by a similar mortgage, charge, hypothecation, lien or pledge, to secure and guarantee the performance by the Company of any obligation or liability it may undertake, and to redeem or pay off any such securities. (p) To create, maintain, invest and deal with any reserve or sinking funds for edemption of obligations of the Company, or for depreciation of works or stock, or any other purpose to advance the main object(s) of the Company. (q) To grant pensions, gratuities, allowances or charitable aid to any person who may have served the Company as an employee, or to the wives, husbands, children or other dependents of such person provided that such pensions, gratuities, allowances or charitable aid shall be no more than that provided by a pension scheme covered by Part 30 of the Taxes Consolidation Act 1997 and provided that such pension scheme has been operated by the Company and the beneficiary of the pensions, gratuities, allowances or charitable aid, or their spouse or parent, has been a member of the occupational pension scheme while employed by the Company; and to make payments towards insurance and to form and contribute to provident and benefit funds for the benefit of any persons employed by the Company and to subscribe or guarantee money for charitable objects. (r) To promote freedom of contact and to resist, insure against, counteract and iscourage interference therewith, to join any lawful federation, union, association or party and to contribute to the funds thereof, or do any other lawful act or thing with a view to preventing or resisting directly or indirectly any interruption of or interference with the Company's or any other, trade or business, or providing or safeguarding against the same, or resisting or opposing any strike movement or organisation which may be thought detrimental to the interest of the Company or its employees and to subscribe to any association or fund for any such purposes. (s) To procure the Company to be registered or recognised in any foreign country, colony, dependency or place. (t) To pay all or any expenses of, incidental to or incurred in connection with the formation and incorporation of the Company and the raising of its loan capital, or to contract with any person or company to pay the same, and to pay commissions to brokers and others for underwriting, placing, selling or guaranteeing the subscription of any debentures or securities of the Company. (u) To do all or any of the above things in any part of the world, as principals, agents, contractors, trustees or otherwise, and either by or through trustees, agents, sub-contractors or otherwise and either alone in partnership or conjunction with any person or company, and to contract for the carrying on of any operation connected with the Company's main object(s) by any person or company. (v) To do all such other things as may be deemed incidental or conducive to the attainment of the above main object(s). NOTE: It is hereby declared that the word 'company' in this clause (except where it refers to this Company) shall be deemed to include any person or partnership or other body of persons, whether incorporated or not incorporated and whether domiciled in the Republic of Ireland, Northern Ireland, Great Britain or elsewhere, and words denoting the singular number only shall include the plural number and vice versa. ","The main object for which the Company is established is:
To establish, develop, maintain, renovate, enlarge, operate and manage a Drop-in Centre and to provide facilities through the Centre which will act as a focus and catalyst for the Deaf community in the County of Kerry and surrounding areas, with a view to promoting the educational, cultural and economic advancement of the Deaf community and particularly to empower the Deaf community to effectively participate in programmes of personal development. 
To provide advice, support and services to the Deaf Community including but not limited to adults and children who are d/Deaf, hard of hearing, deafblind, deafened, cochlear implant users, their parents, siblings & extended family members, individuals who communicate using sign language, and/or speech and lip-reading. CODA's (adult Children of Deaf Adults) & KODA's (Kids of Deaf Adults). Deaf people with dual/multiple disabilities. Deaf Travellers. Professionals with Deaf related qualifications including sign language tutors, sign language interpreters, Deaf adult literacy tutors and other professionals & service providers that come into contact with the Deaf community.
To provide outreach services to the Deaf community throughout the County of Kerry with a view to empowering and enabling the Deaf community to participate in positive action to further their independence and full and equal participation in their communities.
The following objects set out hereafter are exclusively subsidiary and ancillary to the main object set out above and these object are to be used only for the attainment of that main object and any income generated there from is to be applied for the main object only.
(a) To provide support facilities such as rooms for meetings, training, crèche, information and administration and resources such as information, access to technology and advocacy services to the Deaf Community, particularly those on low income, lone parents, unemployed, disabled, elderly and disadvantaged. 
(b) To promote the use of Irish Sign Language (hereinafter called 'ISL') as the language of the Deaf community and their primary means of communication in all aspects of life.
(c) To operate workshops and training schemes for the fostering, development and promotion of Deaf people's education and skills and to encourage training in ISL, Deaf community development, leadership, organisational skills and social analysis for the benefit of 
the entire community.
(d) To provide expert advice, consultancy services, classes of instruction, tuition, lectures, meetings, discussion groups, exhibitions, printed matter and literature in relation to or furtherance of the objects of the Company.
(e) To employ interpreters, consultants or other persons for the benefit of the Company or its members.
(f) To promote the research of any aids and equipment designed specifically or otherwise to benefit the Deaf and to distribute, repair and maintain aids approved for use by the Deaf.
(g) To disseminate information on ISL, Deaf Culture and the Deaf community to its members and wider Society.
(h) To affiliate, to any body, local, national and international, for the purpose of furthering the main objects of the Company.
(i) To promote public awareness of ISL, Deaf Culture and the Deaf Community and to engage in educational activities with a view to enhancing knowledge and to provide opportunities for constructive discussion of societal and ethical issues of Deaf people, ISL and Deaf Culture and related matters.
(j) To promote and develop a co-ordinated strategy for the provision of services to Deaf people in the community."
1863548,DELTA CENTRE COMPANY LIMITED BY GUARANTEE,330773,20055714,15844,5,Social Services,5.5,Services for people with disabilities,"The main object for which the Company is established (the \""Main Object\"") is 
To provide a service for people with intellectual disabilities which is appropriate to their
needs, abilities and aspirations at Delta Centre in Carlow. ","The main object of the charity is to provide a service for people with intellectual disabilities which is appropriate to their needs, abilities and aspirations at Delta Centre in Carlow. 
Exclusively in furtherance of the foregoing main object, the charity has the following subsidiary objects:
a)	To promote training which will help to promote independence.
b)	To provide recreation, sport, education and employment opportunities which are appropriate to each person.
c)	To agree realistic objectives with each person by carrying out a regular review of his/her needs.
d)	To cultivate a co-operative Team Spirit in Delta Centre."
3148846,CLUB 91 COMPANY LIMITED BY GUARANTEE,330736,,,5,Social Services,5.5,Services for people with disabilities,"To establish, maintain and conduct a Club or Centre for the promotion of activity and social interaction amongst people with a learning disability and their families with the support of various statutory bodies including the North Western Health Board and for the accommodation of the members of such Centre or Club and to provide premises and conveniences and generally to afford to such members and their friends and members of their families all the usual privileges,advantages, conveniences and accommodation of aSocial Club.To manage the affairs of such Club or any of them and generally to do whatever may seem to the Company best calculated to promote the interests of such Club or the members thereof.To promote, advertise, hold, manage, regulate,conduct and carry on all manner of games,athletics and pastimes, amusements, exhibitions, 1entertainments, bazaars, fetes, tournaments,recreations and any other event organised by theCompany at the premises of elsewhere which may be 1lawfully promoted, held or carried on in theRepublic of Ireland or INT, Nortern Ireland.1 To provide a hall or other suitable rooms,buildings and places for the purposes of the Cluband to permit the same or any part thereof to beused on such terms as the Company shall think fit for the purposes.",
8086508,OFFALY CENTRE FOR INDEPENDENT LIVING COMPANY LIMITED BY GUARANTEE,330937,20043568,13743,5,Social Services,5.5,Services for people with disabilities,"To engage in the empowerment of persons with physical and sensory disabilities in Offaly
and Laois through promoting the 'development of an appropriate range· of personal assistance
services aimed at removing attitudinal and material restrictions that unnecessarily limit the
lives of such persons. ","To engage in the empowerment of persons with physical and sensory disabilities in LAOIS/OFFALY through promoting the development of an appropriate level of personal assistance services aimed at removing attitudinal and material restrictions that unnecessarily limit the lives of such persons.
Offaly Centre for Independent Living Ltd strives to achieve the following objectives:
1. To promote and develop the concept of independent living for persons with physical and sensory disabilities and in particular to engage in action research programs aimed at developing services that achieve inclusion in society. 
2. To develop training programs that will assist in the empowerment of people with disabilities. 
3. To educate and train both personal assistants and people with disabilities in the acquisition of positive attitudes and skills pertinent to the realisation of effective services."
7793674,CLARE ACCESSIBLE TRANSPORT,330493,20042523,13551,5,Social Services,5.5,Services for people with disabilities,"To endeavour to provide a flexible and accessible rural transport service available to the whole community in Clare and South Galway but with priority given to those people who are socially excluded either by (perception of) disability, low income, social status, gender, age, or otherwise as decided by the directors from time to time.To work with existing transport providers and relevant agencies to develop a comprehensive local transport network, thereby enabling people who are socially isolated at present and are entitled to free travel passes to use them.To contribute to the infrastructure necessary for rural development and to be a means whereby community groups and community initiatives develop their full potential.","a) To endeavour to provide a flexible and accessible rural transport service available to the whole community in Clare and South Galway but with priority given to those people who are socially excluded either by (perception of) disability, low income, social status, gender, age, or otherwise as decided by the directors from time to time.
b) To work with existing transport providers and relevant agencies to develop a comprehensive local transport network, thereby enabling people who are socially isolated at present and are entitled to free travel passes to use them.
c) To contribute to the infrastructure necessary for rural development and to be a means whereby community groups and community initiatives develop their full potential."
5365980,BARROW VALLEY ENTERPRISE FOR ADULT MEMBERS WITH SPECIAL NEEDS COMPANY LIMITED BY GUARANTEE,331903,20033132,11784,5,Social Services,5.5,Services for people with disabilities,To promote awareness of the problems of mental handicap and the need for special training facilities within the community.To help provide special training and care for adults with mental handicap.,"BEAM stands for 'Barrow Valley' Enterprise for Adults with Special Needs Ltd. Our mission from Day 1 has been to encourage and assist adults with special needs to achieve social and personal fulfilment through involvement in a holistic programme.  One of the key tenets of our approach to our service is that we strive to give our members the chance to live a full and integrated life within their local towns or villages.  And while they may be challenged intellectually, they have a huge amount to give back as valuable and valued members of their communities."
7436967,NORTH TIPPERARY DISABILITY SUPPORT SERVICE COMPANY LIMITED BY GUARANTEE,335157,20049645,14864,5,Social Services,5.5,Services for people with disabilities,"The main object for which the Company is established is to engage in the empowerment
of persons with physical and sensory disabilities through promoting the development of
an appropriate range of personal assistance services aimed at removing attitudinal and
material restrictions that unnecessarily limit the lives of such persons. ",To engage in the empowerment of persons with physical and sensory disabilities through promoting the development of an appropriate range of personal assistant services aimed at removing attitudinal and material restrictions that unnecessarily limit the lives of such persons.
1702075,WESTMEATH CENTRE FOR INDEPENDENT LIVING COMPANY LIMITED BY GUARANTEE,333018,20044626,13927,5,Social Services,5.5,Services for people with disabilities," promote, the such practical empowerment, independent living for people with disabilities (Leaders). To provide qua ty training and job opportunities for people working as Personal Assistants (ii) To provide training for people with disabilities in independent living, self-advocacy and empowerment. To promote equality and rights of people with disabilities. To establish personal assistance as a permanent and statutory funded service t ii all people who require it. (iii) To lobby for change in policy and services to enable people with disabilities o fully participate in mainstream society and to live a life of their own choosing. To promote a new and positive image and perception of people with disabilities as contributors to society and active members in co munity life. (B) To pay or remunerate any person, firm or Company for rendering lf of this company and to pay any costs, urged or sustained by or in connection with portion of this services for and on behalf charges or expenses in the formation and incorporation of this company. (C) To develop, improve, manage, cultivate, exchange, let on lease or otherwise mortgage, charge, sell, dispose of, turn to account, grant rights and privileges in respect of, or otherwise deal with all or any part of the property and rights of the Company. (D) To effect insurance's and to take such other measures as may be considered necessary or expedient for the purpose of safe guarding and securing the company and its Directors, Members, Employees and people using its premises and property of which the Company may be a Trustee, Manager, Agent or Custodian, against liability, loss and damage of every description. (E) To enter into and carry into effect any arrangement with any person, firm, company or Government or Government body or authority that may seem conducive to the Company's objects and to apply for, Promote, and obtain from any person, firm, company, Government or Government body or authority Any contracts, concessions, privileges, charters, decrees and rights which the company may think is Desirable and to carry out and exercise and comply with the same. (F) To enter into any partnership or joint arrangement or arrangement for sharing profits with any company having objects similar or in part similar to those of this company and to give whatever undertakings are considered necessary by this company. (G) To procure the company to be registered or recognized in any place outside Ireland. (H) To do all such things as are incidental or conducive to the above objects or any of them. ","To engage in the empowerment of persons with physical and sensory disabilities in Westmeath through promoting the development of an appropriate range of personal assistance services aimed at removing attitudinal and material restrictions that unnecessarily limit the lives of such people.
."
2996084,SHOPMOBILITY IRELAND,336252,20044664,13934,5,Social Services,5.5,Services for people with disabilities,"for the relief of persons with permanent or temporary mobility, physical, sensory or learning disabilities in, or visiting, towns or cities in Ireland and to promote the welfare and independence of such persons.","The main object for which the Association is established is for the relief of persons with permanent or temporary mobility, physical, sensory or learning disabilities in, or visiting towns or cities in Ireland and to promote the welfare and independence of such persons 
The following objects set out hereafter are exclusively subsidiary and ancillary to the main object set out above and these are to be used only for the attainment of that main object and any income generated therefrom is to be applied for the main object only:
a.	To assist and enable persons with the sais disabilities to go to shops and places of interest within the towns and cities of Ireland for such period and on such erms as the Association may think desirable for the promotion of its main objects.
b.	To provide escorts, parking spaces, electric or manual wheelchairs, and other appropriate equipment, services, advice and assistance for use within towns , cities and also public events throughout Ireland by persons with the said disabilities for such period and on such terms as the Association may think desirable for the promotion of its main objects
c.	To seek to improve facilities for persons with such disabilities and to this end maintain liaison with local authorities and other organisations concerned with people with such disabilities."
4893686,DAMIEN HOUSE ASSOCIATION COMPANY LIMITED BY GUARANTEE,335809,20041489,13384,5,Social Services,5.5,Services for people with disabilities,"To promote build or establish a Group Home or Homes in the Town of Clonmel and environs to provide for the housing, recreation and education of adults with severe or moderate mental handicap.","To promote build or establish a group home or homes in south Tipperary and environs to provide for the housing, recreation and skills teaching of adults with moderate to profound intellectual disability.
The following subsidiary objects set out and are ancillary to the main objects set out above;
To bring to the general public an awareness of the needs of adults with intellectual disability.
To promote a climate which will afford the general public an opportunity to provide for such needs.
To procure and provide financial assistance or resources for the provision of services and equipment for the care and support of such adults."
